country,total_prefix_count,ipv4_prefix_count,ipv6_prefix_count,ipv4_prefix_length_mean,ipv6_prefix_length_mean,path_length_mean,origin_as_count,transit_as_count,upstream_as_count,unregistered_as_count,offshore_as_count,ixp_count
AN,,,,,,,0,0,0,0,0,0
AR,12800.00,12105.00,695.00,22.77,44.15,6.27,870,104,56,5,70,28
AW,119.00,118.00,1.00,22.92,32.00,5.27,2,0,6,0,2,0
BO,803.00,767.00,36.00,22.88,41.58,5.19,33,8,15,0,3,2
BR,61846.00,52364.00,9482.00,22.82,38.68,5.90,7138,1542,153,19,56,33
BZ,253.00,217.00,36.00,23.37,37.56,6.03,18,4,14,0,35,1
CL,5167.00,4776.00,391.00,22.96,44.59,5.58,241,29,41,0,36,7
CO,8255.00,7889.00,366.00,22.79,44.20,5.81,168,23,71,2,36,2
CR,4396.00,4272.00,124.00,23.19,41.56,5.10,73,16,25,0,18,1
CU,33.00,30.00,3.00,20.03,32.00,5.65,3,1,8,0,0,1
DO,685.00,605.00,80.00,22.85,45.51,5.57,45,11,21,0,5,1
EC,3557.00,3068.00,489.00,23.33,45.23,6.50,119,17,19,0,6,4
FK,,3.00,,22.00,,,1,0,1,0,0,0
GF,20.00,18.00,2.00,23.11,34.00,5.32,4,1,3,0,3,0
GS,,,,,,,0,0,0,0,0,0
GT,755.00,656.00,99.00,23.54,41.07,6.24,42,11,17,0,11,0
GY,123.00,112.00,11.00,22.60,35.00,4.92,4,1,4,0,1,0
HN,778.00,738.00,40.00,23.36,39.95,5.66,73,12,10,2,8,1
HT,193.00,190.00,3.00,23.37,37.33,5.49,8,3,5,0,1,1
MX,19110.00,16121.00,2989.00,22.51,47.30,4.49,296,44,38,5,48,1
NI,365.00,348.00,17.00,23.41,36.53,6.35,24,5,11,0,3,0
PA,1190.00,1115.00,75.00,23.06,39.20,5.53,79,11,24,0,25,1
PE,2423.00,2045.00,378.00,22.84,45.12,4.82,45,12,24,0,20,2
PY,879.00,768.00,111.00,22.34,36.86,7.32,71,10,45,0,3,1
SR,308.00,269.00,39.00,23.26,47.59,4.35,3,1,4,0,0,0
SV,1038.00,1023.00,15.00,23.69,37.47,5.83,38,7,13,0,11,0
TT,397.00,367.00,30.00,22.18,35.20,5.38,13,5,9,0,1,2
UY,811.00,767.00,44.00,20.67,39.02,4.33,19,7,20,0,4,0
VE,1809.00,1762.00,47.00,22.36,33.36,6.24,85,19,21,0,19,0
