country,total_prefix_count,ipv4_prefix_count,ipv6_prefix_count,ipv4_prefix_length_mean,ipv6_prefix_length_mean,path_length_mean,origin_as_count,transit_as_count,upstream_as_count,unregistered_as_count,offshore_as_count,ixp_count
AN,,,,,,,0,0,0,0,0,0
AR,13310.00,12507.00,803.00,23.03,42.40,6.12,918,112,66,4,72,29
AW,119.00,118.00,1.00,22.92,32.00,5.26,2,0,6,0,2,0
BO,953.00,912.00,41.00,22.98,41.93,5.07,39,8,17,0,3,2
BR,72764.00,59583.00,13181.00,22.85,37.71,5.56,8005,1682,158,22,60,33
BZ,253.00,223.00,30.00,23.35,36.57,6.11,17,4,12,0,35,1
CL,5192.00,4794.00,398.00,22.96,43.74,5.44,262,33,56,0,65,7
CO,8784.00,8227.00,557.00,22.79,47.42,5.95,179,22,72,4,33,2
CR,4317.00,4187.00,130.00,23.17,42.33,5.79,75,15,25,0,15,1
CU,36.00,33.00,3.00,19.97,32.00,5.81,3,1,8,0,0,1
DO,805.00,717.00,88.00,23.01,45.57,5.45,55,13,25,0,4,1
EC,3613.00,3122.00,491.00,23.34,44.82,5.76,125,17,18,0,11,5
FK,,3.00,,22.00,,,1,0,1,0,0,0
GF,20.00,18.00,2.00,23.11,34.00,5.17,3,0,3,0,3,0
GS,,,,,,,0,0,0,0,0,0
GT,780.00,679.00,101.00,23.56,41.32,6.14,45,14,18,0,9,1
GY,120.00,104.00,16.00,22.64,40.06,4.89,4,1,4,0,1,0
HN,808.00,760.00,48.00,23.35,39.67,5.68,75,13,13,1,9,1
HT,151.00,148.00,3.00,23.29,37.33,4.87,7,1,5,0,1,1
MX,22472.00,18457.00,4015.00,22.51,47.19,4.47,324,55,38,6,48,1
NI,385.00,365.00,20.00,23.47,36.90,5.58,22,6,11,1,4,0
PA,1402.00,1287.00,115.00,22.92,41.85,5.74,78,13,27,0,24,1
PE,2605.00,2144.00,461.00,22.90,45.65,4.71,60,13,23,0,23,2
PY,838.00,720.00,118.00,22.65,38.03,5.92,74,10,38,0,5,1
SR,386.00,347.00,39.00,23.20,47.59,4.21,3,1,4,0,0,0
SV,1073.00,1059.00,14.00,23.69,36.71,5.58,37,9,13,1,11,0
TT,408.00,374.00,34.00,22.36,34.94,5.37,14,5,9,0,1,2
UY,822.00,780.00,42.00,20.72,38.69,4.20,19,7,21,0,5,0
VE,1748.00,1703.00,45.00,22.29,35.38,5.66,93,21,24,0,10,0
