country,total_prefix_count,ipv4_prefix_count,ipv6_prefix_count,ipv4_prefix_length_mean,ipv6_prefix_length_mean,path_length_mean,origin_as_count,transit_as_count,upstream_as_count,unregistered_as_count,offshore_as_count,ixp_count
AN,,,,,,,0,0,0,0,0,0
AR,13389.00,12569.00,820.00,23.03,42.35,6.32,924,116,64,4,73,28
AW,119.00,118.00,1.00,22.92,32.00,5.27,2,0,6,0,2,0
BO,993.00,952.00,41.00,23.01,41.93,5.15,39,8,16,0,4,2
BR,73129.00,59844.00,13285.00,22.86,37.70,5.47,8072,1698,166,20,63,33
BZ,251.00,220.00,31.00,23.37,36.58,6.09,17,4,11,0,35,1
CL,5216.00,4816.00,400.00,22.97,43.74,5.42,262,33,56,0,71,7
CO,8850.00,8324.00,526.00,22.80,42.60,5.89,182,22,71,2,34,2
CR,4322.00,4194.00,128.00,23.17,42.09,5.77,76,15,25,0,15,2
CU,40.00,37.00,3.00,20.19,32.00,5.75,3,1,8,0,0,1
DO,787.00,719.00,68.00,23.02,39.12,5.41,55,11,24,0,5,1
EC,3873.00,3199.00,674.00,23.36,45.66,5.80,129,17,18,0,11,5
FK,,3.00,,22.00,,,1,0,1,0,0,0
GF,20.00,18.00,2.00,23.11,34.00,5.17,3,0,3,0,3,0
GS,,,,,,,0,0,0,0,0,0
GT,776.00,680.00,96.00,23.56,40.57,6.07,46,15,17,0,10,1
GY,120.00,105.00,15.00,22.65,38.47,4.98,4,1,5,0,1,0
HN,811.00,761.00,50.00,23.35,39.36,5.84,75,13,14,1,9,1
HT,153.00,150.00,3.00,23.25,37.33,4.95,7,1,5,0,1,1
MX,22490.00,18492.00,3998.00,22.50,47.13,4.52,327,54,39,6,46,1
NI,393.00,375.00,18.00,23.46,36.56,5.68,22,6,10,1,4,0
PA,1448.00,1332.00,116.00,22.85,41.77,5.71,79,13,27,0,24,1
PE,2671.00,2200.00,471.00,22.90,45.49,4.72,65,14,26,0,23,2
PY,854.00,723.00,131.00,22.66,37.89,5.67,76,10,38,0,4,1
SR,392.00,353.00,39.00,23.22,47.59,4.22,3,1,4,0,0,0
SV,1076.00,1061.00,15.00,23.69,36.40,5.67,37,9,14,0,11,0
TT,425.00,391.00,34.00,22.26,34.94,5.29,14,5,10,0,1,2
UY,825.00,783.00,42.00,20.74,38.69,4.23,19,7,22,0,5,0
VE,1740.00,1692.00,48.00,22.33,35.00,5.70,89,16,23,0,10,0
