country,total_prefix_count,ipv4_prefix_count,ipv6_prefix_count,ipv4_prefix_length_mean,ipv6_prefix_length_mean,path_length_mean,origin_as_count,transit_as_count,upstream_as_count,unregistered_as_count,offshore_as_count,ixp_count
AN,,,,,,,0,0,0,0,0,0
AR,12768.00,12137.00,631.00,22.80,44.45,6.26,841,81,60,6,70,28
AW,103.00,102.00,1.00,22.90,32.00,4.88,2,0,6,0,2,0
BO,780.00,748.00,32.00,22.85,41.78,5.30,34,7,16,0,3,2
BR,60557.00,51321.00,9236.00,22.81,38.91,5.91,6949,1502,152,15,59,33
BZ,261.00,227.00,34.00,23.39,37.41,5.96,17,4,15,0,38,1
CL,5080.00,4729.00,351.00,22.95,44.30,5.51,240,28,40,0,29,7
CO,8262.00,7927.00,335.00,22.78,44.01,5.59,164,21,64,3,34,2
CR,4361.00,4242.00,119.00,23.18,41.36,5.10,70,14,24,1,19,1
CU,29.00,26.00,3.00,20.19,32.00,5.59,3,1,8,0,0,1
DO,636.00,560.00,76.00,22.81,46.20,5.35,42,10,21,0,6,1
EC,3671.00,3085.00,586.00,23.33,46.08,6.14,118,18,19,1,6,4
FK,,3.00,,22.00,,,1,0,1,0,0,0
GF,20.00,18.00,2.00,23.11,34.00,5.27,4,1,3,0,3,0
GS,,,,,,,0,0,0,0,0,0
GT,741.00,647.00,94.00,23.53,40.98,6.19,41,11,18,0,11,0
GY,105.00,93.00,12.00,22.31,37.42,4.89,4,1,4,0,1,0
HN,776.00,733.00,43.00,23.36,38.93,5.60,72,12,10,2,8,1
HT,191.00,188.00,3.00,23.38,37.33,5.39,7,3,5,0,1,1
MX,18331.00,15642.00,2689.00,22.48,47.26,4.67,283,42,39,3,47,1
NI,364.00,348.00,16.00,23.41,36.56,6.25,23,5,11,0,3,0
PA,1212.00,1139.00,73.00,23.06,39.40,5.44,77,10,24,0,23,1
PE,2379.00,2009.00,370.00,22.81,45.13,4.76,42,9,26,0,20,2
PY,710.00,602.00,108.00,22.66,37.09,7.21,69,11,38,0,3,1
SR,308.00,269.00,39.00,23.26,47.59,4.34,3,1,4,0,0,0
SV,1034.00,1021.00,13.00,23.68,36.77,5.76,38,7,13,1,11,0
TT,365.00,335.00,30.00,22.24,35.20,5.35,13,5,9,0,1,2
UY,807.00,763.00,44.00,20.67,39.02,4.30,19,7,20,0,4,0
VE,1817.00,1768.00,49.00,22.33,33.31,6.23,82,20,19,0,20,0
